2023-08-20 02:00:00+00:00,NStreinposities,,222
2023-08-20 03:00:00+00:00,NStreinposities,,211
2023-08-20 04:00:00+00:00,NStreinposities,,208
2023-08-20 05:00:00+00:00,NStreinposities,,231
2023-08-20 06:00:00+00:00,NStreinposities,,236
2023-08-20 07:00:00+00:00,NStreinposities,,241
2023-08-20 08:00:00+00:00,NStreinposities,,234
2023-08-20 09:00:00+00:00,NStreinposities,,229
2023-08-20 10:00:00+00:00,NStreinposities,,242
2023-08-20 11:00:00+00:00,NStreinposities,,234
2023-08-20 12:00:00+00:00,NStreinposities,,255
2023-08-20 13:00:00+00:00,NStreinposities,,228
2023-08-20 14:00:00+00:00,NStreinposities,,242
2023-08-20 15:00:00+00:00,NStreinposities,,224
2023-08-20 16:00:00+00:00,NStreinposities,,283
2023-08-20 17:00:00+00:00,NStreinposities,,347
2023-08-20 18:00:00+00:00,NStreinposities,,272
2023-08-20 19:00:00+00:00,NStreinposities,,226
2023-08-20 20:00:00+00:00,NStreinposities,,274
2023-08-20 21:00:00+00:00,NStreinposities,,255
2023-08-20 22:00:00+00:00,NStreinposities,,232
2023-08-20 23:00:00+00:00,NStreinposities,,216
2023-08-21 00:00:00+00:00,NStreinposities,,220
2023-08-21 01:00:00+00:00,NStreinposities,,227
2023-08-21 02:00:00+00:00,NStreinposities,,2
