2023-08-27 07:00:00+00:00,InfoPlusVTBL,,3
2023-08-27 08:00:00+00:00,InfoPlusVTBL,,1
2023-08-27 09:00:00+00:00,InfoPlusVTBL,,6
2023-08-27 10:00:00+00:00,InfoPlusVTBL,,12
2023-08-27 11:00:00+00:00,InfoPlusVTBL,,6
2023-08-27 12:00:00+00:00,InfoPlusVTBL,,4
2023-08-27 13:00:00+00:00,InfoPlusVTBL,,5
2023-08-27 14:00:00+00:00,InfoPlusVTBL,,2
2023-08-27 15:00:00+00:00,InfoPlusVTBL,,3
2023-08-27 17:00:00+00:00,InfoPlusVTBL,,7
2023-08-27 18:00:00+00:00,InfoPlusVTBL,,2
2023-08-27 19:00:00+00:00,InfoPlusVTBL,,4
