2023-08-25 02:00:00+00:00,ArNuRIT,,151
2023-08-25 03:00:00+00:00,ArNuRIT,,473
2023-08-25 04:00:00+00:00,ArNuRIT,,696
2023-08-25 05:00:00+00:00,ArNuRIT,,656
2023-08-25 06:00:00+00:00,ArNuRIT,,658
2023-08-25 07:00:00+00:00,ArNuRIT,,667
2023-08-25 08:00:00+00:00,ArNuRIT,,678
2023-08-25 09:00:00+00:00,ArNuRIT,,682
2023-08-25 10:00:00+00:00,ArNuRIT,,676
2023-08-25 11:00:00+00:00,ArNuRIT,,673
2023-08-25 12:00:00+00:00,ArNuRIT,,678
2023-08-25 13:00:00+00:00,ArNuRIT,,668
2023-08-25 14:00:00+00:00,ArNuRIT,,689
2023-08-25 15:00:00+00:00,ArNuRIT,,683
2023-08-25 16:00:00+00:00,ArNuRIT,,685
2023-08-25 17:00:00+00:00,ArNuRIT,,690
2023-08-25 18:00:00+00:00,ArNuRIT,,683
2023-08-25 19:00:00+00:00,ArNuRIT,,685
2023-08-25 20:00:00+00:00,ArNuRIT,,685
2023-08-25 21:00:00+00:00,ArNuRIT,,666
2023-08-25 22:00:00+00:00,ArNuRIT,,620
2023-08-25 23:00:00+00:00,ArNuRIT,,413
2023-08-26 00:00:00+00:00,ArNuRIT,,173
2023-08-26 01:00:00+00:00,ArNuRIT,,92
