2023-08-01 04:00:00+00:00,InfoPlusVTBS,,21
2023-08-01 06:00:00+00:00,InfoPlusVTBS,,4
2023-08-01 07:00:00+00:00,InfoPlusVTBS,,45
2023-08-01 08:00:00+00:00,InfoPlusVTBS,,12
2023-08-01 09:00:00+00:00,InfoPlusVTBS,,17
2023-08-01 10:00:00+00:00,InfoPlusVTBS,,22
2023-08-01 11:00:00+00:00,InfoPlusVTBS,,8
2023-08-01 12:00:00+00:00,InfoPlusVTBS,,19
2023-08-01 14:00:00+00:00,InfoPlusVTBS,,8
2023-08-01 15:00:00+00:00,InfoPlusVTBS,,7
2023-08-01 16:00:00+00:00,InfoPlusVTBS,,10
2023-08-01 17:00:00+00:00,InfoPlusVTBS,,8
2023-08-01 18:00:00+00:00,InfoPlusVTBS,,2
2023-08-01 19:00:00+00:00,InfoPlusVTBS,,1
2023-08-01 21:00:00+00:00,InfoPlusVTBS,,6
2023-08-02 01:00:00+00:00,InfoPlusVTBS,,24
