2023-08-08 02:00:00+00:00,InfoPlusPIS,,14
2023-08-08 03:00:00+00:00,InfoPlusPIS,,21
2023-08-08 04:00:00+00:00,InfoPlusPIS,,47
2023-08-08 05:00:00+00:00,InfoPlusPIS,,101
2023-08-08 06:00:00+00:00,InfoPlusPIS,,19
2023-08-08 07:00:00+00:00,InfoPlusPIS,,99
2023-08-08 09:00:00+00:00,InfoPlusPIS,,124
2023-08-08 11:00:00+00:00,InfoPlusPIS,,186
2023-08-08 12:00:00+00:00,InfoPlusPIS,,62
2023-08-08 13:00:00+00:00,InfoPlusPIS,,153
2023-08-08 14:00:00+00:00,InfoPlusPIS,,195
2023-08-08 15:00:00+00:00,InfoPlusPIS,,63
2023-08-08 16:00:00+00:00,InfoPlusPIS,,141
2023-08-08 18:00:00+00:00,InfoPlusPIS,,39
2023-08-08 20:00:00+00:00,InfoPlusPIS,,11
2023-08-08 21:00:00+00:00,InfoPlusPIS,,94
2023-08-08 22:00:00+00:00,InfoPlusPIS,,11
2023-08-08 23:00:00+00:00,InfoPlusPIS,,15
2023-08-09 00:00:00+00:00,InfoPlusPIS,,16
2023-08-09 01:00:00+00:00,InfoPlusPIS,,58
2023-08-09 02:00:00+00:00,InfoPlusPIS,,7
