2023-08-03 05:00:00+00:00,InfoPlusTRB,,53
2023-08-03 07:00:00+00:00,InfoPlusTRB,,568
2023-08-03 08:00:00+00:00,InfoPlusTRB,,557
2023-08-03 09:00:00+00:00,InfoPlusTRB,,319
2023-08-03 10:00:00+00:00,InfoPlusTRB,,154
2023-08-03 11:00:00+00:00,InfoPlusTRB,,46
2023-08-03 13:00:00+00:00,InfoPlusTRB,,204
2023-08-03 14:00:00+00:00,InfoPlusTRB,,397
2023-08-03 15:00:00+00:00,InfoPlusTRB,,92
2023-08-03 16:00:00+00:00,InfoPlusTRB,,416
2023-08-03 17:00:00+00:00,InfoPlusTRB,,255
2023-08-03 18:00:00+00:00,InfoPlusTRB,,142
