2023-08-01 02:00:00+00:00,ArNuRIT,,83
2023-08-01 03:00:00+00:00,ArNuRIT,,377
2023-08-01 04:00:00+00:00,ArNuRIT,,608
2023-08-01 05:00:00+00:00,ArNuRIT,,653
2023-08-01 06:00:00+00:00,ArNuRIT,,656
2023-08-01 07:00:00+00:00,ArNuRIT,,650
2023-08-01 08:00:00+00:00,ArNuRIT,,672
2023-08-01 09:00:00+00:00,ArNuRIT,,659
2023-08-01 10:00:00+00:00,ArNuRIT,,638
2023-08-01 11:00:00+00:00,ArNuRIT,,641
2023-08-01 12:00:00+00:00,ArNuRIT,,629
2023-08-01 13:00:00+00:00,ArNuRIT,,657
2023-08-01 14:00:00+00:00,ArNuRIT,,669
2023-08-01 15:00:00+00:00,ArNuRIT,,665
2023-08-01 16:00:00+00:00,ArNuRIT,,668
2023-08-01 17:00:00+00:00,ArNuRIT,,652
2023-08-01 18:00:00+00:00,ArNuRIT,,608
2023-08-01 19:00:00+00:00,ArNuRIT,,598
2023-08-01 20:00:00+00:00,ArNuRIT,,605
2023-08-01 21:00:00+00:00,ArNuRIT,,579
2023-08-01 22:00:00+00:00,ArNuRIT,,473
2023-08-01 23:00:00+00:00,ArNuRIT,,184
2023-08-02 00:00:00+00:00,ArNuRIT,,72
2023-08-02 01:00:00+00:00,ArNuRIT,,83
