2023-08-14 02:00:00+00:00,InfoPlusDAS,,1588
2023-08-14 03:00:00+00:00,InfoPlusDAS,,7632
2023-08-14 04:00:00+00:00,InfoPlusDAS,,15227
2023-08-14 05:00:00+00:00,InfoPlusDAS,,16579
2023-08-14 06:00:00+00:00,InfoPlusDAS,,17546
2023-08-14 07:00:00+00:00,InfoPlusDAS,,18992
2023-08-14 08:00:00+00:00,InfoPlusDAS,,18677
2023-08-14 09:00:00+00:00,InfoPlusDAS,,18467
2023-08-14 10:00:00+00:00,InfoPlusDAS,,19213
2023-08-14 11:00:00+00:00,InfoPlusDAS,,17716
2023-08-14 12:00:00+00:00,InfoPlusDAS,,17900
2023-08-14 13:00:00+00:00,InfoPlusDAS,,17983
2023-08-14 14:00:00+00:00,InfoPlusDAS,,19221
2023-08-14 15:00:00+00:00,InfoPlusDAS,,20308
2023-08-14 16:00:00+00:00,InfoPlusDAS,,18614
2023-08-14 17:00:00+00:00,InfoPlusDAS,,16930
2023-08-14 18:00:00+00:00,InfoPlusDAS,,15609
2023-08-14 19:00:00+00:00,InfoPlusDAS,,13409
2023-08-14 20:00:00+00:00,InfoPlusDAS,,13115
2023-08-14 21:00:00+00:00,InfoPlusDAS,,11373
2023-08-14 22:00:00+00:00,InfoPlusDAS,,7576
2023-08-14 23:00:00+00:00,InfoPlusDAS,,1251
2023-08-15 00:00:00+00:00,InfoPlusDAS,,180
2023-08-15 01:00:00+00:00,InfoPlusDAS,,273
2023-08-15 02:00:00+00:00,InfoPlusDAS,,10
