2023-08-10 02:00:00+00:00,InfoPlusDAS,,1689
2023-08-10 03:00:00+00:00,InfoPlusDAS,,6566
2023-08-10 04:00:00+00:00,InfoPlusDAS,,14744
2023-08-10 05:00:00+00:00,InfoPlusDAS,,16972
2023-08-10 06:00:00+00:00,InfoPlusDAS,,18108
2023-08-10 07:00:00+00:00,InfoPlusDAS,,17684
2023-08-10 08:00:00+00:00,InfoPlusDAS,,17232
2023-08-10 09:00:00+00:00,InfoPlusDAS,,17317
2023-08-10 10:00:00+00:00,InfoPlusDAS,,17546
2023-08-10 11:00:00+00:00,InfoPlusDAS,,18216
2023-08-10 12:00:00+00:00,InfoPlusDAS,,17464
2023-08-10 13:00:00+00:00,InfoPlusDAS,,19132
2023-08-10 14:00:00+00:00,InfoPlusDAS,,19842
2023-08-10 15:00:00+00:00,InfoPlusDAS,,19283
2023-08-10 16:00:00+00:00,InfoPlusDAS,,18420
2023-08-10 17:00:00+00:00,InfoPlusDAS,,18044
2023-08-10 18:00:00+00:00,InfoPlusDAS,,14871
2023-08-10 19:00:00+00:00,InfoPlusDAS,,14098
2023-08-10 20:00:00+00:00,InfoPlusDAS,,13849
2023-08-10 21:00:00+00:00,InfoPlusDAS,,12483
2023-08-10 22:00:00+00:00,InfoPlusDAS,,7773
2023-08-10 23:00:00+00:00,InfoPlusDAS,,1214
2023-08-11 00:00:00+00:00,InfoPlusDAS,,101
2023-08-11 01:00:00+00:00,InfoPlusDAS,,303
2023-08-11 02:00:00+00:00,InfoPlusDAS,,10
