2023-08-03 04:00:00+00:00,InfoPlusVTBS,,29
2023-08-03 05:00:00+00:00,InfoPlusVTBS,,3
2023-08-03 06:00:00+00:00,InfoPlusVTBS,,27
2023-08-03 07:00:00+00:00,InfoPlusVTBS,,23
2023-08-03 08:00:00+00:00,InfoPlusVTBS,,22
2023-08-03 09:00:00+00:00,InfoPlusVTBS,,10
2023-08-03 10:00:00+00:00,InfoPlusVTBS,,3
2023-08-03 11:00:00+00:00,InfoPlusVTBS,,19
2023-08-03 12:00:00+00:00,InfoPlusVTBS,,25
2023-08-03 13:00:00+00:00,InfoPlusVTBS,,5
2023-08-03 14:00:00+00:00,InfoPlusVTBS,,3
2023-08-03 15:00:00+00:00,InfoPlusVTBS,,26
2023-08-03 17:00:00+00:00,InfoPlusVTBS,,11
2023-08-03 18:00:00+00:00,InfoPlusVTBS,,6
2023-08-04 00:00:00+00:00,InfoPlusVTBS,,6
2023-08-04 01:00:00+00:00,InfoPlusVTBS,,20
