2023-08-12 05:00:00+00:00,InfoPlusVTBS,,35
2023-08-12 06:00:00+00:00,InfoPlusVTBS,,31
2023-08-12 07:00:00+00:00,InfoPlusVTBS,,13
2023-08-12 08:00:00+00:00,InfoPlusVTBS,,15
2023-08-12 09:00:00+00:00,InfoPlusVTBS,,22
2023-08-12 10:00:00+00:00,InfoPlusVTBS,,10
2023-08-12 11:00:00+00:00,InfoPlusVTBS,,28
2023-08-12 12:00:00+00:00,InfoPlusVTBS,,7
2023-08-12 13:00:00+00:00,InfoPlusVTBS,,118
2023-08-12 14:00:00+00:00,InfoPlusVTBS,,9
2023-08-12 16:00:00+00:00,InfoPlusVTBS,,3
2023-08-12 17:00:00+00:00,InfoPlusVTBS,,10
2023-08-12 18:00:00+00:00,InfoPlusVTBS,,3
2023-08-12 22:00:00+00:00,InfoPlusVTBS,,118
2023-08-13 00:00:00+00:00,InfoPlusVTBS,,54
