2023-08-06 05:00:00+00:00,InfoPlusVTBT,,6
2023-08-06 06:00:00+00:00,InfoPlusVTBT,,21
2023-08-06 07:00:00+00:00,InfoPlusVTBT,,9
2023-08-06 08:00:00+00:00,InfoPlusVTBT,,8
2023-08-06 09:00:00+00:00,InfoPlusVTBT,,1
2023-08-06 10:00:00+00:00,InfoPlusVTBT,,6
2023-08-06 11:00:00+00:00,InfoPlusVTBT,,2
2023-08-06 12:00:00+00:00,InfoPlusVTBT,,1
2023-08-06 14:00:00+00:00,InfoPlusVTBT,,3
2023-08-06 15:00:00+00:00,InfoPlusVTBT,,7
2023-08-06 16:00:00+00:00,InfoPlusVTBT,,12
2023-08-06 17:00:00+00:00,InfoPlusVTBT,,3
2023-08-07 00:00:00+00:00,InfoPlusVTBT,,18
2023-08-07 01:00:00+00:00,InfoPlusVTBT,,4
