2023-08-09 02:00:00+00:00,InfoPlusRIT,,266
2023-08-09 03:00:00+00:00,InfoPlusRIT,,981
2023-08-09 04:00:00+00:00,InfoPlusRIT,,2709
2023-08-09 05:00:00+00:00,InfoPlusRIT,,3072
2023-08-09 06:00:00+00:00,InfoPlusRIT,,3011
2023-08-09 07:00:00+00:00,InfoPlusRIT,,2937
2023-08-09 08:00:00+00:00,InfoPlusRIT,,3559
2023-08-09 09:00:00+00:00,InfoPlusRIT,,3780
2023-08-09 10:00:00+00:00,InfoPlusRIT,,3761
2023-08-09 11:00:00+00:00,InfoPlusRIT,,3671
2023-08-09 12:00:00+00:00,InfoPlusRIT,,3563
2023-08-09 13:00:00+00:00,InfoPlusRIT,,3817
2023-08-09 14:00:00+00:00,InfoPlusRIT,,3598
2023-08-09 15:00:00+00:00,InfoPlusRIT,,3934
2023-08-09 16:00:00+00:00,InfoPlusRIT,,3353
2023-08-09 17:00:00+00:00,InfoPlusRIT,,3228
2023-08-09 18:00:00+00:00,InfoPlusRIT,,3381
2023-08-09 19:00:00+00:00,InfoPlusRIT,,3113
2023-08-09 20:00:00+00:00,InfoPlusRIT,,2845
2023-08-09 21:00:00+00:00,InfoPlusRIT,,3027
2023-08-09 22:00:00+00:00,InfoPlusRIT,,2240
2023-08-09 23:00:00+00:00,InfoPlusRIT,,580
2023-08-10 00:00:00+00:00,InfoPlusRIT,,381
2023-08-10 01:00:00+00:00,InfoPlusRIT,,2018
