2023-08-31 05:00:00+00:00,InfoPlusVTBL,,1
2023-08-31 06:00:00+00:00,InfoPlusVTBL,,2
2023-08-31 07:00:00+00:00,InfoPlusVTBL,,4
2023-08-31 08:00:00+00:00,InfoPlusVTBL,,6
2023-08-31 09:00:00+00:00,InfoPlusVTBL,,5
2023-08-31 10:00:00+00:00,InfoPlusVTBL,,4
2023-08-31 11:00:00+00:00,InfoPlusVTBL,,3
2023-08-31 12:00:00+00:00,InfoPlusVTBL,,2
2023-08-31 14:00:00+00:00,InfoPlusVTBL,,9
2023-08-31 15:00:00+00:00,InfoPlusVTBL,,4
2023-08-31 17:00:00+00:00,InfoPlusVTBL,,3
2023-08-31 18:00:00+00:00,InfoPlusVTBL,,5
2023-08-31 19:00:00+00:00,InfoPlusVTBL,,1
