2023-08-26 02:00:00+00:00,InfoPlusDAS,,423
2023-08-26 03:00:00+00:00,InfoPlusDAS,,2353
2023-08-26 04:00:00+00:00,InfoPlusDAS,,7599
2023-08-26 05:00:00+00:00,InfoPlusDAS,,11644
2023-08-26 06:00:00+00:00,InfoPlusDAS,,12518
2023-08-26 07:00:00+00:00,InfoPlusDAS,,13817
2023-08-26 08:00:00+00:00,InfoPlusDAS,,15087
2023-08-26 09:00:00+00:00,InfoPlusDAS,,14536
2023-08-26 10:00:00+00:00,InfoPlusDAS,,16097
2023-08-26 11:00:00+00:00,InfoPlusDAS,,16294
2023-08-26 12:00:00+00:00,InfoPlusDAS,,15651
2023-08-26 13:00:00+00:00,InfoPlusDAS,,14811
2023-08-26 14:00:00+00:00,InfoPlusDAS,,15071
2023-08-26 15:00:00+00:00,InfoPlusDAS,,15835
2023-08-26 16:00:00+00:00,InfoPlusDAS,,13917
2023-08-26 17:00:00+00:00,InfoPlusDAS,,13702
2023-08-26 18:00:00+00:00,InfoPlusDAS,,13026
2023-08-26 19:00:00+00:00,InfoPlusDAS,,13268
2023-08-26 20:00:00+00:00,InfoPlusDAS,,15324
2023-08-26 21:00:00+00:00,InfoPlusDAS,,13838
2023-08-26 22:00:00+00:00,InfoPlusDAS,,11430
2023-08-26 23:00:00+00:00,InfoPlusDAS,,4676
2023-08-27 00:00:00+00:00,InfoPlusDAS,,555
2023-08-27 01:00:00+00:00,InfoPlusDAS,,128
