2023-08-28 05:00:00+00:00,InfoPlusVTBL,,2
2023-08-28 06:00:00+00:00,InfoPlusVTBL,,4
2023-08-28 07:00:00+00:00,InfoPlusVTBL,,10
2023-08-28 08:00:00+00:00,InfoPlusVTBL,,6
2023-08-28 09:00:00+00:00,InfoPlusVTBL,,4
2023-08-28 10:00:00+00:00,InfoPlusVTBL,,1
2023-08-28 11:00:00+00:00,InfoPlusVTBL,,2
2023-08-28 12:00:00+00:00,InfoPlusVTBL,,2
2023-08-28 14:00:00+00:00,InfoPlusVTBL,,2
2023-08-28 15:00:00+00:00,InfoPlusVTBL,,12
2023-08-28 16:00:00+00:00,InfoPlusVTBL,,3
2023-08-28 18:00:00+00:00,InfoPlusVTBL,,7
2023-08-28 20:00:00+00:00,InfoPlusVTBL,,1
