2023-08-07 04:00:00+00:00,InfoPlusVTBS,,37
2023-08-07 05:00:00+00:00,InfoPlusVTBS,,43
2023-08-07 06:00:00+00:00,InfoPlusVTBS,,8
2023-08-07 07:00:00+00:00,InfoPlusVTBS,,36
2023-08-07 08:00:00+00:00,InfoPlusVTBS,,40
2023-08-07 09:00:00+00:00,InfoPlusVTBS,,31
2023-08-07 10:00:00+00:00,InfoPlusVTBS,,14
2023-08-07 11:00:00+00:00,InfoPlusVTBS,,35
2023-08-07 12:00:00+00:00,InfoPlusVTBS,,32
2023-08-07 13:00:00+00:00,InfoPlusVTBS,,89
2023-08-07 15:00:00+00:00,InfoPlusVTBS,,10
2023-08-07 16:00:00+00:00,InfoPlusVTBS,,12
2023-08-07 17:00:00+00:00,InfoPlusVTBS,,40
2023-08-07 18:00:00+00:00,InfoPlusVTBS,,17
2023-08-07 23:00:00+00:00,InfoPlusVTBS,,7
