2023-08-30 02:00:00+00:00,NStreinposities,,215
2023-08-30 03:00:00+00:00,NStreinposities,,252
2023-08-30 04:00:00+00:00,NStreinposities,,405
2023-08-30 05:00:00+00:00,NStreinposities,,330
2023-08-30 06:00:00+00:00,NStreinposities,,304
2023-08-30 07:00:00+00:00,NStreinposities,,447
2023-08-30 08:00:00+00:00,NStreinposities,,346
2023-08-30 09:00:00+00:00,NStreinposities,,320
2023-08-30 10:00:00+00:00,NStreinposities,,285
2023-08-30 11:00:00+00:00,NStreinposities,,248
2023-08-30 12:00:00+00:00,NStreinposities,,283
2023-08-30 13:00:00+00:00,NStreinposities,,258
2023-08-30 14:00:00+00:00,NStreinposities,,244
2023-08-30 15:00:00+00:00,NStreinposities,,252
2023-08-30 16:00:00+00:00,NStreinposities,,266
2023-08-30 17:00:00+00:00,NStreinposities,,254
2023-08-30 18:00:00+00:00,NStreinposities,,258
2023-08-30 19:00:00+00:00,NStreinposities,,246
2023-08-30 20:00:00+00:00,NStreinposities,,243
2023-08-30 21:00:00+00:00,NStreinposities,,243
2023-08-30 22:00:00+00:00,NStreinposities,,225
2023-08-30 23:00:00+00:00,NStreinposities,,192
2023-08-31 00:00:00+00:00,NStreinposities,,245
2023-08-31 01:00:00+00:00,NStreinposities,,280
2023-08-31 02:00:00+00:00,NStreinposities,,1
