2023-08-26 04:00:00+00:00,InfoPlusVTBT,,10
2023-08-26 05:00:00+00:00,InfoPlusVTBT,,12
2023-08-26 08:00:00+00:00,InfoPlusVTBT,,22
2023-08-26 09:00:00+00:00,InfoPlusVTBT,,28
2023-08-26 11:00:00+00:00,InfoPlusVTBT,,23
2023-08-26 12:00:00+00:00,InfoPlusVTBT,,18
2023-08-26 13:00:00+00:00,InfoPlusVTBT,,7
2023-08-26 14:00:00+00:00,InfoPlusVTBT,,18
2023-08-26 15:00:00+00:00,InfoPlusVTBT,,2
2023-08-26 16:00:00+00:00,InfoPlusVTBT,,3
2023-08-26 18:00:00+00:00,InfoPlusVTBT,,5
2023-08-27 00:00:00+00:00,InfoPlusVTBT,,24
