2023-08-21 02:00:00+00:00,InfoPlusPIS,,105
2023-08-21 03:00:00+00:00,InfoPlusPIS,,406
2023-08-21 04:00:00+00:00,InfoPlusPIS,,626
2023-08-21 05:00:00+00:00,InfoPlusPIS,,42
2023-08-21 06:00:00+00:00,InfoPlusPIS,,378
2023-08-21 07:00:00+00:00,InfoPlusPIS,,495
2023-08-21 08:00:00+00:00,InfoPlusPIS,,510
2023-08-21 09:00:00+00:00,InfoPlusPIS,,919
2023-08-21 10:00:00+00:00,InfoPlusPIS,,594
2023-08-21 11:00:00+00:00,InfoPlusPIS,,1183
2023-08-21 12:00:00+00:00,InfoPlusPIS,,2667
2023-08-21 13:00:00+00:00,InfoPlusPIS,,4550
2023-08-21 14:00:00+00:00,InfoPlusPIS,,5075
2023-08-21 15:00:00+00:00,InfoPlusPIS,,2419
2023-08-21 16:00:00+00:00,InfoPlusPIS,,1405
2023-08-21 17:00:00+00:00,InfoPlusPIS,,567
2023-08-21 18:00:00+00:00,InfoPlusPIS,,438
2023-08-21 19:00:00+00:00,InfoPlusPIS,,662
2023-08-21 20:00:00+00:00,InfoPlusPIS,,1209
2023-08-21 21:00:00+00:00,InfoPlusPIS,,936
2023-08-21 22:00:00+00:00,InfoPlusPIS,,784
2023-08-21 23:00:00+00:00,InfoPlusPIS,,82
2023-08-22 00:00:00+00:00,InfoPlusPIS,,16
