2023-08-30 02:00:00+00:00,InfoPlusVTBS,,34
2023-08-30 04:00:00+00:00,InfoPlusVTBS,,9
2023-08-30 05:00:00+00:00,InfoPlusVTBS,,20
2023-08-30 06:00:00+00:00,InfoPlusVTBS,,16
2023-08-30 07:00:00+00:00,InfoPlusVTBS,,30
2023-08-30 08:00:00+00:00,InfoPlusVTBS,,6
2023-08-30 09:00:00+00:00,InfoPlusVTBS,,28
2023-08-30 10:00:00+00:00,InfoPlusVTBS,,16
2023-08-30 11:00:00+00:00,InfoPlusVTBS,,2
2023-08-30 12:00:00+00:00,InfoPlusVTBS,,25
2023-08-30 13:00:00+00:00,InfoPlusVTBS,,22
2023-08-30 14:00:00+00:00,InfoPlusVTBS,,13
2023-08-30 15:00:00+00:00,InfoPlusVTBS,,7
2023-08-30 16:00:00+00:00,InfoPlusVTBS,,6
2023-08-30 17:00:00+00:00,InfoPlusVTBS,,13
2023-08-30 18:00:00+00:00,InfoPlusVTBS,,4
2023-08-30 19:00:00+00:00,InfoPlusVTBS,,3
2023-08-30 21:00:00+00:00,InfoPlusVTBS,,1
2023-08-30 22:00:00+00:00,InfoPlusVTBS,,4
2023-08-31 00:00:00+00:00,InfoPlusVTBS,,14
2023-08-31 01:00:00+00:00,InfoPlusVTBS,,26
