2023-08-30 02:00:00+00:00,InfoPlusDAS,,1835
2023-08-30 03:00:00+00:00,InfoPlusDAS,,7864
2023-08-30 04:00:00+00:00,InfoPlusDAS,,26523
2023-08-30 05:00:00+00:00,InfoPlusDAS,,25948
2023-08-30 06:00:00+00:00,InfoPlusDAS,,27207
2023-08-30 07:00:00+00:00,InfoPlusDAS,,39731
2023-08-30 08:00:00+00:00,InfoPlusDAS,,28327
2023-08-30 09:00:00+00:00,InfoPlusDAS,,26362
2023-08-30 10:00:00+00:00,InfoPlusDAS,,23492
2023-08-30 11:00:00+00:00,InfoPlusDAS,,18655
2023-08-30 12:00:00+00:00,InfoPlusDAS,,18081
2023-08-30 13:00:00+00:00,InfoPlusDAS,,19838
2023-08-30 14:00:00+00:00,InfoPlusDAS,,21172
2023-08-30 15:00:00+00:00,InfoPlusDAS,,20119
2023-08-30 16:00:00+00:00,InfoPlusDAS,,18935
2023-08-30 17:00:00+00:00,InfoPlusDAS,,16599
2023-08-30 18:00:00+00:00,InfoPlusDAS,,16073
2023-08-30 19:00:00+00:00,InfoPlusDAS,,15175
2023-08-30 20:00:00+00:00,InfoPlusDAS,,13279
2023-08-30 21:00:00+00:00,InfoPlusDAS,,11599
2023-08-30 22:00:00+00:00,InfoPlusDAS,,10140
2023-08-30 23:00:00+00:00,InfoPlusDAS,,1483
2023-08-31 00:00:00+00:00,InfoPlusDAS,,250
2023-08-31 01:00:00+00:00,InfoPlusDAS,,388
2023-08-31 02:00:00+00:00,InfoPlusDAS,,9
