2023-08-20 02:00:00+00:00,InfoPlusDVS,,187
2023-08-20 03:00:00+00:00,InfoPlusDVS,,937
2023-08-20 04:00:00+00:00,InfoPlusDVS,,2865
2023-08-20 05:00:00+00:00,InfoPlusDVS,,8624
2023-08-20 06:00:00+00:00,InfoPlusDVS,,11833
2023-08-20 07:00:00+00:00,InfoPlusDVS,,12134
2023-08-20 08:00:00+00:00,InfoPlusDVS,,13806
2023-08-20 09:00:00+00:00,InfoPlusDVS,,13599
2023-08-20 10:00:00+00:00,InfoPlusDVS,,13791
2023-08-20 11:00:00+00:00,InfoPlusDVS,,13663
2023-08-20 12:00:00+00:00,InfoPlusDVS,,14818
2023-08-20 13:00:00+00:00,InfoPlusDVS,,14504
2023-08-20 14:00:00+00:00,InfoPlusDVS,,13567
2023-08-20 15:00:00+00:00,InfoPlusDVS,,13955
2023-08-20 16:00:00+00:00,InfoPlusDVS,,16476
2023-08-20 17:00:00+00:00,InfoPlusDVS,,18384
2023-08-20 18:00:00+00:00,InfoPlusDVS,,14511
2023-08-20 19:00:00+00:00,InfoPlusDVS,,12485
2023-08-20 20:00:00+00:00,InfoPlusDVS,,13998
2023-08-20 21:00:00+00:00,InfoPlusDVS,,11494
2023-08-20 22:00:00+00:00,InfoPlusDVS,,5981
2023-08-20 23:00:00+00:00,InfoPlusDVS,,914
2023-08-21 00:00:00+00:00,InfoPlusDVS,,88
2023-08-21 01:00:00+00:00,InfoPlusDVS,,311
2023-08-21 02:00:00+00:00,InfoPlusDVS,,8
