2023-08-17 02:00:00+00:00,ArNuRIT,,88
2023-08-17 03:00:00+00:00,ArNuRIT,,388
2023-08-17 04:00:00+00:00,ArNuRIT,,635
2023-08-17 05:00:00+00:00,ArNuRIT,,633
2023-08-17 06:00:00+00:00,ArNuRIT,,651
2023-08-17 07:00:00+00:00,ArNuRIT,,676
2023-08-17 08:00:00+00:00,ArNuRIT,,653
2023-08-17 09:00:00+00:00,ArNuRIT,,662
2023-08-17 10:00:00+00:00,ArNuRIT,,664
2023-08-17 11:00:00+00:00,ArNuRIT,,669
2023-08-17 12:00:00+00:00,ArNuRIT,,652
2023-08-17 13:00:00+00:00,ArNuRIT,,677
2023-08-17 14:00:00+00:00,ArNuRIT,,673
2023-08-17 15:00:00+00:00,ArNuRIT,,682
2023-08-17 16:00:00+00:00,ArNuRIT,,673
2023-08-17 17:00:00+00:00,ArNuRIT,,673
2023-08-17 18:00:00+00:00,ArNuRIT,,652
2023-08-17 19:00:00+00:00,ArNuRIT,,638
2023-08-17 20:00:00+00:00,ArNuRIT,,645
2023-08-17 21:00:00+00:00,ArNuRIT,,638
2023-08-17 22:00:00+00:00,ArNuRIT,,532
2023-08-17 23:00:00+00:00,ArNuRIT,,178
2023-08-18 00:00:00+00:00,ArNuRIT,,55
2023-08-18 01:00:00+00:00,ArNuRIT,,47
