2023-08-03 02:00:00+00:00,KV6posinfo,,7885
2023-08-03 03:00:00+00:00,KV6posinfo,,24948
2023-08-03 04:00:00+00:00,KV6posinfo,,35446
2023-08-03 05:00:00+00:00,KV6posinfo,,36510
2023-08-03 06:00:00+00:00,KV6posinfo,,37377
2023-08-03 07:00:00+00:00,KV6posinfo,,36641
2023-08-03 08:00:00+00:00,KV6posinfo,,36869
2023-08-03 09:00:00+00:00,KV6posinfo,,36317
2023-08-03 10:00:00+00:00,KV6posinfo,,37207
2023-08-03 11:00:00+00:00,KV6posinfo,,36687
2023-08-03 12:00:00+00:00,KV6posinfo,,36299
2023-08-03 13:00:00+00:00,KV6posinfo,,37666
2023-08-03 14:00:00+00:00,KV6posinfo,,36819
2023-08-03 15:00:00+00:00,KV6posinfo,,37845
2023-08-03 16:00:00+00:00,KV6posinfo,,36706
2023-08-03 17:00:00+00:00,KV6posinfo,,35704
2023-08-03 18:00:00+00:00,KV6posinfo,,34613
2023-08-03 19:00:00+00:00,KV6posinfo,,34312
2023-08-03 20:00:00+00:00,KV6posinfo,,33246
2023-08-03 21:00:00+00:00,KV6posinfo,,33131
2023-08-03 22:00:00+00:00,KV6posinfo,,29681
2023-08-03 23:00:00+00:00,KV6posinfo,,15860
2023-08-04 00:00:00+00:00,KV6posinfo,,9073
2023-08-04 01:00:00+00:00,KV6posinfo,,8180
2023-08-04 02:00:00+00:00,KV6posinfo,,2
