2023-08-23 02:00:00+00:00,InfoPlusDVS,,2048
2023-08-23 03:00:00+00:00,InfoPlusDVS,,8133
2023-08-23 04:00:00+00:00,InfoPlusDVS,,16259
2023-08-23 05:00:00+00:00,InfoPlusDVS,,18057
2023-08-23 06:00:00+00:00,InfoPlusDVS,,19970
2023-08-23 07:00:00+00:00,InfoPlusDVS,,22391
2023-08-23 08:00:00+00:00,InfoPlusDVS,,21459
2023-08-23 09:00:00+00:00,InfoPlusDVS,,22175
2023-08-23 10:00:00+00:00,InfoPlusDVS,,20684
2023-08-23 11:00:00+00:00,InfoPlusDVS,,18796
2023-08-23 12:00:00+00:00,InfoPlusDVS,,19459
2023-08-23 13:00:00+00:00,InfoPlusDVS,,20423
2023-08-23 14:00:00+00:00,InfoPlusDVS,,19826
2023-08-23 15:00:00+00:00,InfoPlusDVS,,22777
2023-08-23 16:00:00+00:00,InfoPlusDVS,,20884
2023-08-23 17:00:00+00:00,InfoPlusDVS,,18265
2023-08-23 18:00:00+00:00,InfoPlusDVS,,14615
2023-08-23 19:00:00+00:00,InfoPlusDVS,,13880
2023-08-23 20:00:00+00:00,InfoPlusDVS,,14238
2023-08-23 21:00:00+00:00,InfoPlusDVS,,11805
2023-08-23 22:00:00+00:00,InfoPlusDVS,,7528
2023-08-23 23:00:00+00:00,InfoPlusDVS,,1411
2023-08-24 00:00:00+00:00,InfoPlusDVS,,156
2023-08-24 01:00:00+00:00,InfoPlusDVS,,265
2023-08-24 02:00:00+00:00,InfoPlusDVS,,7
