2023-08-22 02:00:00+00:00,InfoPlusDVS,,1959
2023-08-22 03:00:00+00:00,InfoPlusDVS,,8473
2023-08-22 04:00:00+00:00,InfoPlusDVS,,18749
2023-08-22 05:00:00+00:00,InfoPlusDVS,,20674
2023-08-22 06:00:00+00:00,InfoPlusDVS,,20683
2023-08-22 07:00:00+00:00,InfoPlusDVS,,22099
2023-08-22 08:00:00+00:00,InfoPlusDVS,,20682
2023-08-22 09:00:00+00:00,InfoPlusDVS,,20473
2023-08-22 10:00:00+00:00,InfoPlusDVS,,20475
2023-08-22 11:00:00+00:00,InfoPlusDVS,,20236
2023-08-22 12:00:00+00:00,InfoPlusDVS,,19408
2023-08-22 13:00:00+00:00,InfoPlusDVS,,19411
2023-08-22 14:00:00+00:00,InfoPlusDVS,,19405
2023-08-22 15:00:00+00:00,InfoPlusDVS,,20314
2023-08-22 16:00:00+00:00,InfoPlusDVS,,20854
2023-08-22 17:00:00+00:00,InfoPlusDVS,,18573
2023-08-22 18:00:00+00:00,InfoPlusDVS,,16037
2023-08-22 19:00:00+00:00,InfoPlusDVS,,13894
2023-08-22 20:00:00+00:00,InfoPlusDVS,,12786
2023-08-22 21:00:00+00:00,InfoPlusDVS,,12104
2023-08-22 22:00:00+00:00,InfoPlusDVS,,7063
2023-08-22 23:00:00+00:00,InfoPlusDVS,,858
2023-08-23 00:00:00+00:00,InfoPlusDVS,,143
2023-08-23 01:00:00+00:00,InfoPlusDVS,,358
2023-08-23 02:00:00+00:00,InfoPlusDVS,,12
