2023-08-13 03:00:00+00:00,InfoPlusPIS,,44
2023-08-13 07:00:00+00:00,InfoPlusPIS,,201
2023-08-13 08:00:00+00:00,InfoPlusPIS,,45
2023-08-13 10:00:00+00:00,InfoPlusPIS,,231
2023-08-13 15:00:00+00:00,InfoPlusPIS,,250
2023-08-13 16:00:00+00:00,InfoPlusPIS,,244
2023-08-13 18:00:00+00:00,InfoPlusPIS,,127
2023-08-13 19:00:00+00:00,InfoPlusPIS,,6
2023-08-13 21:00:00+00:00,InfoPlusPIS,,122
2023-08-13 22:00:00+00:00,InfoPlusPIS,,273
2023-08-13 23:00:00+00:00,InfoPlusPIS,,75
2023-08-14 00:00:00+00:00,InfoPlusPIS,,10
