2023-08-23 03:00:00+00:00,InfoPlusVTBT,,6
2023-08-23 04:00:00+00:00,InfoPlusVTBT,,4
2023-08-23 05:00:00+00:00,InfoPlusVTBT,,20
2023-08-23 06:00:00+00:00,InfoPlusVTBT,,17
2023-08-23 07:00:00+00:00,InfoPlusVTBT,,6
2023-08-23 08:00:00+00:00,InfoPlusVTBT,,13
2023-08-23 09:00:00+00:00,InfoPlusVTBT,,8
2023-08-23 11:00:00+00:00,InfoPlusVTBT,,13
2023-08-23 12:00:00+00:00,InfoPlusVTBT,,9
2023-08-23 13:00:00+00:00,InfoPlusVTBT,,6
2023-08-23 14:00:00+00:00,InfoPlusVTBT,,1
2023-08-23 15:00:00+00:00,InfoPlusVTBT,,2
2023-08-23 16:00:00+00:00,InfoPlusVTBT,,3
2023-08-23 18:00:00+00:00,InfoPlusVTBT,,6
2023-08-24 00:00:00+00:00,InfoPlusVTBT,,20
2023-08-24 01:00:00+00:00,InfoPlusVTBT,,4
