2023-08-30 02:00:00+00:00,InfoPlusDVS,,2110
2023-08-30 03:00:00+00:00,InfoPlusDVS,,8790
2023-08-30 04:00:00+00:00,InfoPlusDVS,,27555
2023-08-30 05:00:00+00:00,InfoPlusDVS,,26199
2023-08-30 06:00:00+00:00,InfoPlusDVS,,26446
2023-08-30 07:00:00+00:00,InfoPlusDVS,,38214
2023-08-30 08:00:00+00:00,InfoPlusDVS,,27420
2023-08-30 09:00:00+00:00,InfoPlusDVS,,25835
2023-08-30 10:00:00+00:00,InfoPlusDVS,,22992
2023-08-30 11:00:00+00:00,InfoPlusDVS,,18396
2023-08-30 12:00:00+00:00,InfoPlusDVS,,17959
2023-08-30 13:00:00+00:00,InfoPlusDVS,,19826
2023-08-30 14:00:00+00:00,InfoPlusDVS,,21225
2023-08-30 15:00:00+00:00,InfoPlusDVS,,20100
2023-08-30 16:00:00+00:00,InfoPlusDVS,,18884
2023-08-30 17:00:00+00:00,InfoPlusDVS,,16532
2023-08-30 18:00:00+00:00,InfoPlusDVS,,15637
2023-08-30 19:00:00+00:00,InfoPlusDVS,,14706
2023-08-30 20:00:00+00:00,InfoPlusDVS,,13035
2023-08-30 21:00:00+00:00,InfoPlusDVS,,11249
2023-08-30 22:00:00+00:00,InfoPlusDVS,,9190
2023-08-30 23:00:00+00:00,InfoPlusDVS,,1257
2023-08-31 00:00:00+00:00,InfoPlusDVS,,177
2023-08-31 01:00:00+00:00,InfoPlusDVS,,447
2023-08-31 02:00:00+00:00,InfoPlusDVS,,4
