2023-08-13 02:00:00+00:00,InfoPlusRIT,,191
2023-08-13 03:00:00+00:00,InfoPlusRIT,,429
2023-08-13 04:00:00+00:00,InfoPlusRIT,,756
2023-08-13 05:00:00+00:00,InfoPlusRIT,,1402
2023-08-13 06:00:00+00:00,InfoPlusRIT,,2118
2023-08-13 07:00:00+00:00,InfoPlusRIT,,2400
2023-08-13 08:00:00+00:00,InfoPlusRIT,,2677
2023-08-13 09:00:00+00:00,InfoPlusRIT,,2536
2023-08-13 10:00:00+00:00,InfoPlusRIT,,2441
2023-08-13 11:00:00+00:00,InfoPlusRIT,,2245
2023-08-13 12:00:00+00:00,InfoPlusRIT,,2347
2023-08-13 13:00:00+00:00,InfoPlusRIT,,2421
2023-08-13 14:00:00+00:00,InfoPlusRIT,,2290
2023-08-13 15:00:00+00:00,InfoPlusRIT,,2470
2023-08-13 16:00:00+00:00,InfoPlusRIT,,2520
2023-08-13 17:00:00+00:00,InfoPlusRIT,,2059
2023-08-13 18:00:00+00:00,InfoPlusRIT,,2268
2023-08-13 19:00:00+00:00,InfoPlusRIT,,2435
2023-08-13 20:00:00+00:00,InfoPlusRIT,,2213
2023-08-13 21:00:00+00:00,InfoPlusRIT,,1954
2023-08-13 22:00:00+00:00,InfoPlusRIT,,1270
2023-08-13 23:00:00+00:00,InfoPlusRIT,,394
2023-08-14 00:00:00+00:00,InfoPlusRIT,,323
2023-08-14 01:00:00+00:00,InfoPlusRIT,,404
