2023-08-27 02:00:00+00:00,InfoPlusDAS,,207
2023-08-27 03:00:00+00:00,InfoPlusDAS,,1085
2023-08-27 04:00:00+00:00,InfoPlusDAS,,4184
2023-08-27 05:00:00+00:00,InfoPlusDAS,,11372
2023-08-27 06:00:00+00:00,InfoPlusDAS,,17748
2023-08-27 07:00:00+00:00,InfoPlusDAS,,16262
2023-08-27 08:00:00+00:00,InfoPlusDAS,,15713
2023-08-27 09:00:00+00:00,InfoPlusDAS,,14679
2023-08-27 10:00:00+00:00,InfoPlusDAS,,14913
2023-08-27 11:00:00+00:00,InfoPlusDAS,,15680
2023-08-27 12:00:00+00:00,InfoPlusDAS,,14815
2023-08-27 13:00:00+00:00,InfoPlusDAS,,14428
2023-08-27 14:00:00+00:00,InfoPlusDAS,,14266
2023-08-27 15:00:00+00:00,InfoPlusDAS,,13854
2023-08-27 16:00:00+00:00,InfoPlusDAS,,13031
2023-08-27 17:00:00+00:00,InfoPlusDAS,,13675
2023-08-27 18:00:00+00:00,InfoPlusDAS,,13730
2023-08-27 19:00:00+00:00,InfoPlusDAS,,14353
2023-08-27 20:00:00+00:00,InfoPlusDAS,,13415
2023-08-27 21:00:00+00:00,InfoPlusDAS,,12355
2023-08-27 22:00:00+00:00,InfoPlusDAS,,7885
2023-08-27 23:00:00+00:00,InfoPlusDAS,,1396
2023-08-28 00:00:00+00:00,InfoPlusDAS,,116
2023-08-28 01:00:00+00:00,InfoPlusDAS,,212
2023-08-28 02:00:00+00:00,InfoPlusDAS,,8
