2023-08-08 02:00:00+00:00,ArNuRIT,,98
2023-08-08 03:00:00+00:00,ArNuRIT,,405
2023-08-08 04:00:00+00:00,ArNuRIT,,625
2023-08-08 05:00:00+00:00,ArNuRIT,,638
2023-08-08 06:00:00+00:00,ArNuRIT,,658
2023-08-08 07:00:00+00:00,ArNuRIT,,665
2023-08-08 08:00:00+00:00,ArNuRIT,,656
2023-08-08 09:00:00+00:00,ArNuRIT,,667
2023-08-08 10:00:00+00:00,ArNuRIT,,666
2023-08-08 11:00:00+00:00,ArNuRIT,,655
2023-08-08 12:00:00+00:00,ArNuRIT,,661
2023-08-08 13:00:00+00:00,ArNuRIT,,665
2023-08-08 14:00:00+00:00,ArNuRIT,,667
2023-08-08 15:00:00+00:00,ArNuRIT,,670
2023-08-08 16:00:00+00:00,ArNuRIT,,670
2023-08-08 17:00:00+00:00,ArNuRIT,,667
2023-08-08 18:00:00+00:00,ArNuRIT,,652
2023-08-08 19:00:00+00:00,ArNuRIT,,630
2023-08-08 20:00:00+00:00,ArNuRIT,,623
2023-08-08 21:00:00+00:00,ArNuRIT,,525
2023-08-08 22:00:00+00:00,ArNuRIT,,512
2023-08-08 23:00:00+00:00,ArNuRIT,,198
2023-08-09 00:00:00+00:00,ArNuRIT,,123
2023-08-09 01:00:00+00:00,ArNuRIT,,55
