2023-08-30 02:00:00+00:00,InfoPlusRIT,,344
2023-08-30 03:00:00+00:00,InfoPlusRIT,,954
2023-08-30 04:00:00+00:00,InfoPlusRIT,,3737
2023-08-30 05:00:00+00:00,InfoPlusRIT,,3697
2023-08-30 06:00:00+00:00,InfoPlusRIT,,4589
2023-08-30 07:00:00+00:00,InfoPlusRIT,,6975
2023-08-30 08:00:00+00:00,InfoPlusRIT,,5020
2023-08-30 09:00:00+00:00,InfoPlusRIT,,4784
2023-08-30 10:00:00+00:00,InfoPlusRIT,,4436
2023-08-30 11:00:00+00:00,InfoPlusRIT,,3256
2023-08-30 12:00:00+00:00,InfoPlusRIT,,3164
2023-08-30 13:00:00+00:00,InfoPlusRIT,,3620
2023-08-30 14:00:00+00:00,InfoPlusRIT,,3942
2023-08-30 15:00:00+00:00,InfoPlusRIT,,3692
2023-08-30 16:00:00+00:00,InfoPlusRIT,,3372
2023-08-30 17:00:00+00:00,InfoPlusRIT,,2927
2023-08-30 18:00:00+00:00,InfoPlusRIT,,3115
2023-08-30 19:00:00+00:00,InfoPlusRIT,,2568
2023-08-30 20:00:00+00:00,InfoPlusRIT,,2314
2023-08-30 21:00:00+00:00,InfoPlusRIT,,1988
2023-08-30 22:00:00+00:00,InfoPlusRIT,,1528
2023-08-30 23:00:00+00:00,InfoPlusRIT,,503
2023-08-31 00:00:00+00:00,InfoPlusRIT,,405
2023-08-31 01:00:00+00:00,InfoPlusRIT,,406
