2023-08-12 02:00:00+00:00,InfoPlusDAS,,473
2023-08-12 03:00:00+00:00,InfoPlusDAS,,2594
2023-08-12 04:00:00+00:00,InfoPlusDAS,,7109
2023-08-12 05:00:00+00:00,InfoPlusDAS,,12865
2023-08-12 06:00:00+00:00,InfoPlusDAS,,13362
2023-08-12 07:00:00+00:00,InfoPlusDAS,,15044
2023-08-12 08:00:00+00:00,InfoPlusDAS,,14373
2023-08-12 09:00:00+00:00,InfoPlusDAS,,16385
2023-08-12 10:00:00+00:00,InfoPlusDAS,,15936
2023-08-12 11:00:00+00:00,InfoPlusDAS,,15065
2023-08-12 12:00:00+00:00,InfoPlusDAS,,14457
2023-08-12 13:00:00+00:00,InfoPlusDAS,,12731
2023-08-12 14:00:00+00:00,InfoPlusDAS,,13224
2023-08-12 15:00:00+00:00,InfoPlusDAS,,13855
2023-08-12 16:00:00+00:00,InfoPlusDAS,,13820
2023-08-12 17:00:00+00:00,InfoPlusDAS,,13359
2023-08-12 18:00:00+00:00,InfoPlusDAS,,13184
2023-08-12 19:00:00+00:00,InfoPlusDAS,,13823
2023-08-12 20:00:00+00:00,InfoPlusDAS,,13911
2023-08-12 21:00:00+00:00,InfoPlusDAS,,13051
2023-08-12 22:00:00+00:00,InfoPlusDAS,,9793
2023-08-12 23:00:00+00:00,InfoPlusDAS,,3390
2023-08-13 00:00:00+00:00,InfoPlusDAS,,509
2023-08-13 01:00:00+00:00,InfoPlusDAS,,142
2023-08-13 02:00:00+00:00,InfoPlusDAS,,2
