2023-08-05 02:00:00+00:00,InfoPlusDAS,,470
2023-08-05 03:00:00+00:00,InfoPlusDAS,,2450
2023-08-05 04:00:00+00:00,InfoPlusDAS,,6394
2023-08-05 05:00:00+00:00,InfoPlusDAS,,10737
2023-08-05 06:00:00+00:00,InfoPlusDAS,,11337
2023-08-05 07:00:00+00:00,InfoPlusDAS,,12632
2023-08-05 08:00:00+00:00,InfoPlusDAS,,14821
2023-08-05 09:00:00+00:00,InfoPlusDAS,,15493
2023-08-05 10:00:00+00:00,InfoPlusDAS,,14527
2023-08-05 11:00:00+00:00,InfoPlusDAS,,15751
2023-08-05 12:00:00+00:00,InfoPlusDAS,,15720
2023-08-05 13:00:00+00:00,InfoPlusDAS,,16353
2023-08-05 14:00:00+00:00,InfoPlusDAS,,16075
2023-08-05 15:00:00+00:00,InfoPlusDAS,,16488
2023-08-05 16:00:00+00:00,InfoPlusDAS,,13760
2023-08-05 17:00:00+00:00,InfoPlusDAS,,13114
2023-08-05 18:00:00+00:00,InfoPlusDAS,,14103
2023-08-05 19:00:00+00:00,InfoPlusDAS,,14087
2023-08-05 20:00:00+00:00,InfoPlusDAS,,14104
2023-08-05 21:00:00+00:00,InfoPlusDAS,,14266
2023-08-05 22:00:00+00:00,InfoPlusDAS,,11949
2023-08-05 23:00:00+00:00,InfoPlusDAS,,4122
2023-08-06 00:00:00+00:00,InfoPlusDAS,,686
2023-08-06 01:00:00+00:00,InfoPlusDAS,,128
2023-08-06 02:00:00+00:00,InfoPlusDAS,,2
