2023-08-16 02:00:00+00:00,ArNuRIT,,103
2023-08-16 03:00:00+00:00,ArNuRIT,,364
2023-08-16 04:00:00+00:00,ArNuRIT,,633
2023-08-16 05:00:00+00:00,ArNuRIT,,658
2023-08-16 06:00:00+00:00,ArNuRIT,,656
2023-08-16 07:00:00+00:00,ArNuRIT,,666
2023-08-16 08:00:00+00:00,ArNuRIT,,667
2023-08-16 09:00:00+00:00,ArNuRIT,,676
2023-08-16 10:00:00+00:00,ArNuRIT,,664
2023-08-16 11:00:00+00:00,ArNuRIT,,673
2023-08-16 12:00:00+00:00,ArNuRIT,,665
2023-08-16 13:00:00+00:00,ArNuRIT,,653
2023-08-16 14:00:00+00:00,ArNuRIT,,654
2023-08-16 15:00:00+00:00,ArNuRIT,,674
2023-08-16 16:00:00+00:00,ArNuRIT,,684
2023-08-16 17:00:00+00:00,ArNuRIT,,664
2023-08-16 18:00:00+00:00,ArNuRIT,,639
2023-08-16 19:00:00+00:00,ArNuRIT,,654
2023-08-16 20:00:00+00:00,ArNuRIT,,632
2023-08-16 21:00:00+00:00,ArNuRIT,,597
2023-08-16 22:00:00+00:00,ArNuRIT,,480
2023-08-16 23:00:00+00:00,ArNuRIT,,195
2023-08-17 00:00:00+00:00,ArNuRIT,,71
2023-08-17 01:00:00+00:00,ArNuRIT,,59
