2023-08-29 03:00:00+00:00,InfoPlusPIL,,4
2023-08-29 04:00:00+00:00,InfoPlusPIL,,7
2023-08-29 05:00:00+00:00,InfoPlusPIL,,1
2023-08-29 07:00:00+00:00,InfoPlusPIL,,10
2023-08-29 10:00:00+00:00,InfoPlusPIL,,2
2023-08-29 11:00:00+00:00,InfoPlusPIL,,1
2023-08-29 12:00:00+00:00,InfoPlusPIL,,12
2023-08-29 13:00:00+00:00,InfoPlusPIL,,12
2023-08-29 14:00:00+00:00,InfoPlusPIL,,28
2023-08-29 15:00:00+00:00,InfoPlusPIL,,27
2023-08-29 16:00:00+00:00,InfoPlusPIL,,15
2023-08-29 17:00:00+00:00,InfoPlusPIL,,5
2023-08-29 18:00:00+00:00,InfoPlusPIL,,3
2023-08-29 19:00:00+00:00,InfoPlusPIL,,3
2023-08-29 20:00:00+00:00,InfoPlusPIL,,3
2023-08-29 21:00:00+00:00,InfoPlusPIL,,1
2023-08-29 22:00:00+00:00,InfoPlusPIL,,1
2023-08-30 00:00:00+00:00,InfoPlusPIL,,2
