2023-08-23 03:00:00+00:00,InfoPlusVTBS,,6
2023-08-23 04:00:00+00:00,InfoPlusVTBS,,2
2023-08-23 05:00:00+00:00,InfoPlusVTBS,,96
2023-08-23 06:00:00+00:00,InfoPlusVTBS,,37
2023-08-23 07:00:00+00:00,InfoPlusVTBS,,41
2023-08-23 08:00:00+00:00,InfoPlusVTBS,,20
2023-08-23 09:00:00+00:00,InfoPlusVTBS,,48
2023-08-23 11:00:00+00:00,InfoPlusVTBS,,45
2023-08-23 12:00:00+00:00,InfoPlusVTBS,,9
2023-08-23 13:00:00+00:00,InfoPlusVTBS,,6
2023-08-23 14:00:00+00:00,InfoPlusVTBS,,3
2023-08-23 15:00:00+00:00,InfoPlusVTBS,,6
2023-08-23 16:00:00+00:00,InfoPlusVTBS,,3
2023-08-23 18:00:00+00:00,InfoPlusVTBS,,12
2023-08-23 23:00:00+00:00,InfoPlusVTBS,,57
2023-08-24 00:00:00+00:00,InfoPlusVTBS,,26
2023-08-24 01:00:00+00:00,InfoPlusVTBS,,14
