2023-08-27 02:00:00+00:00,KV6posinfo,,12029
2023-08-27 03:00:00+00:00,KV6posinfo,,13182
2023-08-27 04:00:00+00:00,KV6posinfo,,15356
2023-08-27 05:00:00+00:00,KV6posinfo,,23657
2023-08-27 06:00:00+00:00,KV6posinfo,,33988
2023-08-27 07:00:00+00:00,KV6posinfo,,35753
2023-08-27 08:00:00+00:00,KV6posinfo,,34108
2023-08-27 09:00:00+00:00,KV6posinfo,,34575
2023-08-27 10:00:00+00:00,KV6posinfo,,34881
2023-08-27 11:00:00+00:00,KV6posinfo,,35275
2023-08-27 12:00:00+00:00,KV6posinfo,,35392
2023-08-27 13:00:00+00:00,KV6posinfo,,34372
2023-08-27 14:00:00+00:00,KV6posinfo,,34376
2023-08-27 15:00:00+00:00,KV6posinfo,,35340
2023-08-27 16:00:00+00:00,KV6posinfo,,34379
2023-08-27 17:00:00+00:00,KV6posinfo,,33270
2023-08-27 18:00:00+00:00,KV6posinfo,,33154
2023-08-27 19:00:00+00:00,KV6posinfo,,33986
2023-08-27 20:00:00+00:00,KV6posinfo,,33738
2023-08-27 21:00:00+00:00,KV6posinfo,,32769
2023-08-27 22:00:00+00:00,KV6posinfo,,29142
2023-08-27 23:00:00+00:00,KV6posinfo,,14066
2023-08-28 00:00:00+00:00,KV6posinfo,,7191
2023-08-28 01:00:00+00:00,KV6posinfo,,6666
