2023-08-22 02:00:00+00:00,InfoPlusDAS,,1672
2023-08-22 03:00:00+00:00,InfoPlusDAS,,7609
2023-08-22 04:00:00+00:00,InfoPlusDAS,,17879
2023-08-22 05:00:00+00:00,InfoPlusDAS,,20332
2023-08-22 06:00:00+00:00,InfoPlusDAS,,20749
2023-08-22 07:00:00+00:00,InfoPlusDAS,,22246
2023-08-22 08:00:00+00:00,InfoPlusDAS,,20627
2023-08-22 09:00:00+00:00,InfoPlusDAS,,20494
2023-08-22 10:00:00+00:00,InfoPlusDAS,,20621
2023-08-22 11:00:00+00:00,InfoPlusDAS,,20327
2023-08-22 12:00:00+00:00,InfoPlusDAS,,19322
2023-08-22 13:00:00+00:00,InfoPlusDAS,,19415
2023-08-22 14:00:00+00:00,InfoPlusDAS,,19240
2023-08-22 15:00:00+00:00,InfoPlusDAS,,20542
2023-08-22 16:00:00+00:00,InfoPlusDAS,,21011
2023-08-22 17:00:00+00:00,InfoPlusDAS,,18957
2023-08-22 18:00:00+00:00,InfoPlusDAS,,16450
2023-08-22 19:00:00+00:00,InfoPlusDAS,,14172
2023-08-22 20:00:00+00:00,InfoPlusDAS,,12968
2023-08-22 21:00:00+00:00,InfoPlusDAS,,12511
2023-08-22 22:00:00+00:00,InfoPlusDAS,,7505
2023-08-22 23:00:00+00:00,InfoPlusDAS,,913
2023-08-23 00:00:00+00:00,InfoPlusDAS,,153
2023-08-23 01:00:00+00:00,InfoPlusDAS,,338
2023-08-23 02:00:00+00:00,InfoPlusDAS,,7
