2023-08-02 02:00:00+00:00,InfoPlusDAS,,1670
2023-08-02 03:00:00+00:00,InfoPlusDAS,,6457
2023-08-02 04:00:00+00:00,InfoPlusDAS,,14972
2023-08-02 05:00:00+00:00,InfoPlusDAS,,17540
2023-08-02 06:00:00+00:00,InfoPlusDAS,,17777
2023-08-02 07:00:00+00:00,InfoPlusDAS,,17594
2023-08-02 08:00:00+00:00,InfoPlusDAS,,17296
2023-08-02 09:00:00+00:00,InfoPlusDAS,,17701
2023-08-02 10:00:00+00:00,InfoPlusDAS,,17889
2023-08-02 11:00:00+00:00,InfoPlusDAS,,17586
2023-08-02 12:00:00+00:00,InfoPlusDAS,,17024
2023-08-02 13:00:00+00:00,InfoPlusDAS,,17291
2023-08-02 14:00:00+00:00,InfoPlusDAS,,18186
2023-08-02 15:00:00+00:00,InfoPlusDAS,,19183
2023-08-02 16:00:00+00:00,InfoPlusDAS,,21136
2023-08-02 17:00:00+00:00,InfoPlusDAS,,21458
2023-08-02 18:00:00+00:00,InfoPlusDAS,,16270
2023-08-02 19:00:00+00:00,InfoPlusDAS,,15475
2023-08-02 20:00:00+00:00,InfoPlusDAS,,15367
2023-08-02 21:00:00+00:00,InfoPlusDAS,,12451
2023-08-02 22:00:00+00:00,InfoPlusDAS,,7578
2023-08-02 23:00:00+00:00,InfoPlusDAS,,1343
2023-08-03 00:00:00+00:00,InfoPlusDAS,,150
2023-08-03 01:00:00+00:00,InfoPlusDAS,,263
2023-08-03 02:00:00+00:00,InfoPlusDAS,,9
