2023-08-19 02:00:00+00:00,InfoPlusRIT,,317
2023-08-19 03:00:00+00:00,InfoPlusRIT,,773
2023-08-19 04:00:00+00:00,InfoPlusRIT,,1424
2023-08-19 05:00:00+00:00,InfoPlusRIT,,2228
2023-08-19 06:00:00+00:00,InfoPlusRIT,,2450
2023-08-19 07:00:00+00:00,InfoPlusRIT,,2675
2023-08-19 08:00:00+00:00,InfoPlusRIT,,3129
2023-08-19 09:00:00+00:00,InfoPlusRIT,,2877
2023-08-19 10:00:00+00:00,InfoPlusRIT,,2920
2023-08-19 11:00:00+00:00,InfoPlusRIT,,2844
2023-08-19 12:00:00+00:00,InfoPlusRIT,,2931
2023-08-19 13:00:00+00:00,InfoPlusRIT,,2959
2023-08-19 14:00:00+00:00,InfoPlusRIT,,2848
2023-08-19 15:00:00+00:00,InfoPlusRIT,,2771
2023-08-19 16:00:00+00:00,InfoPlusRIT,,2464
2023-08-19 17:00:00+00:00,InfoPlusRIT,,2271
2023-08-19 18:00:00+00:00,InfoPlusRIT,,2205
2023-08-19 19:00:00+00:00,InfoPlusRIT,,2203
2023-08-19 20:00:00+00:00,InfoPlusRIT,,2293
2023-08-19 21:00:00+00:00,InfoPlusRIT,,2151
2023-08-19 22:00:00+00:00,InfoPlusRIT,,1667
2023-08-19 23:00:00+00:00,InfoPlusRIT,,619
2023-08-20 00:00:00+00:00,InfoPlusRIT,,153
2023-08-20 01:00:00+00:00,InfoPlusRIT,,277
