2023-08-29 04:00:00+00:00,InfoPlusPIS,,286
2023-08-29 05:00:00+00:00,InfoPlusPIS,,48
2023-08-29 10:00:00+00:00,InfoPlusPIS,,92
2023-08-29 11:00:00+00:00,InfoPlusPIS,,44
2023-08-29 12:00:00+00:00,InfoPlusPIS,,386
2023-08-29 13:00:00+00:00,InfoPlusPIS,,391
2023-08-29 14:00:00+00:00,InfoPlusPIS,,2221
2023-08-29 15:00:00+00:00,InfoPlusPIS,,735
2023-08-29 16:00:00+00:00,InfoPlusPIS,,266
2023-08-29 17:00:00+00:00,InfoPlusPIS,,197
2023-08-29 18:00:00+00:00,InfoPlusPIS,,54
2023-08-29 19:00:00+00:00,InfoPlusPIS,,301
2023-08-29 20:00:00+00:00,InfoPlusPIS,,263
2023-08-29 21:00:00+00:00,InfoPlusPIS,,103
2023-08-29 22:00:00+00:00,InfoPlusPIS,,35
2023-08-29 23:00:00+00:00,InfoPlusPIS,,44
2023-08-30 00:00:00+00:00,InfoPlusPIS,,78
