2023-08-28 02:00:00+00:00,KV6posinfo,,8811
2023-08-28 03:00:00+00:00,KV6posinfo,,23483
2023-08-28 04:00:00+00:00,KV6posinfo,,35520
2023-08-28 05:00:00+00:00,KV6posinfo,,38503
2023-08-28 06:00:00+00:00,KV6posinfo,,39283
2023-08-28 07:00:00+00:00,KV6posinfo,,38658
2023-08-28 08:00:00+00:00,KV6posinfo,,36174
2023-08-28 09:00:00+00:00,KV6posinfo,,37524
2023-08-28 10:00:00+00:00,KV6posinfo,,38451
2023-08-28 11:00:00+00:00,KV6posinfo,,38594
2023-08-28 12:00:00+00:00,KV6posinfo,,38634
2023-08-28 13:00:00+00:00,KV6posinfo,,39471
2023-08-28 14:00:00+00:00,KV6posinfo,,40065
2023-08-28 15:00:00+00:00,KV6posinfo,,39525
2023-08-28 16:00:00+00:00,KV6posinfo,,37891
2023-08-28 17:00:00+00:00,KV6posinfo,,35996
2023-08-28 18:00:00+00:00,KV6posinfo,,35014
2023-08-28 19:00:00+00:00,KV6posinfo,,34351
2023-08-28 20:00:00+00:00,KV6posinfo,,33599
2023-08-28 21:00:00+00:00,KV6posinfo,,33133
2023-08-28 22:00:00+00:00,KV6posinfo,,29796
2023-08-28 23:00:00+00:00,KV6posinfo,,14818
2023-08-29 00:00:00+00:00,KV6posinfo,,6931
2023-08-29 01:00:00+00:00,KV6posinfo,,5932
2023-08-29 02:00:00+00:00,KV6posinfo,,1
