2023-08-16 02:00:00+00:00,InfoPlusRIT,,321
2023-08-16 03:00:00+00:00,InfoPlusRIT,,960
2023-08-16 04:00:00+00:00,InfoPlusRIT,,2601
2023-08-16 05:00:00+00:00,InfoPlusRIT,,3488
2023-08-16 06:00:00+00:00,InfoPlusRIT,,3415
2023-08-16 07:00:00+00:00,InfoPlusRIT,,3335
2023-08-16 08:00:00+00:00,InfoPlusRIT,,3137
2023-08-16 09:00:00+00:00,InfoPlusRIT,,3328
2023-08-16 10:00:00+00:00,InfoPlusRIT,,3689
2023-08-16 11:00:00+00:00,InfoPlusRIT,,3620
2023-08-16 12:00:00+00:00,InfoPlusRIT,,3356
2023-08-16 13:00:00+00:00,InfoPlusRIT,,2911
2023-08-16 14:00:00+00:00,InfoPlusRIT,,3149
2023-08-16 15:00:00+00:00,InfoPlusRIT,,3486
2023-08-16 16:00:00+00:00,InfoPlusRIT,,3630
2023-08-16 17:00:00+00:00,InfoPlusRIT,,3270
2023-08-16 18:00:00+00:00,InfoPlusRIT,,2769
2023-08-16 19:00:00+00:00,InfoPlusRIT,,2503
2023-08-16 20:00:00+00:00,InfoPlusRIT,,2358
2023-08-16 21:00:00+00:00,InfoPlusRIT,,1912
2023-08-16 22:00:00+00:00,InfoPlusRIT,,1289
2023-08-16 23:00:00+00:00,InfoPlusRIT,,398
2023-08-17 00:00:00+00:00,InfoPlusRIT,,299
2023-08-17 01:00:00+00:00,InfoPlusRIT,,269
