2023-08-30 02:00:00+00:00,OVFiets,,18525
2023-08-30 03:00:00+00:00,OVFiets,,19094
2023-08-30 04:00:00+00:00,OVFiets,,21658
2023-08-30 05:00:00+00:00,OVFiets,,22431
2023-08-30 06:00:00+00:00,OVFiets,,21352
2023-08-30 07:00:00+00:00,OVFiets,,23366
2023-08-30 08:00:00+00:00,OVFiets,,23080
2023-08-30 09:00:00+00:00,OVFiets,,20233
2023-08-30 10:00:00+00:00,OVFiets,,18525
2023-08-30 11:00:00+00:00,OVFiets,,18525
2023-08-30 12:00:00+00:00,OVFiets,,18810
2023-08-30 13:00:00+00:00,OVFiets,,18525
2023-08-30 14:00:00+00:00,OVFiets,,18525
2023-08-30 15:00:00+00:00,OVFiets,,18525
2023-08-30 16:00:00+00:00,OVFiets,,18525
2023-08-30 17:00:00+00:00,OVFiets,,18525
2023-08-30 18:00:00+00:00,OVFiets,,18525
2023-08-30 19:00:00+00:00,OVFiets,,18525
2023-08-30 20:00:00+00:00,OVFiets,,18525
2023-08-30 21:00:00+00:00,OVFiets,,18525
2023-08-30 22:00:00+00:00,OVFiets,,18525
2023-08-30 23:00:00+00:00,OVFiets,,18525
2023-08-31 00:00:00+00:00,OVFiets,,19664
2023-08-31 01:00:00+00:00,OVFiets,,21658
2023-08-31 02:00:00+00:00,OVFiets,,285
