2023-08-27 04:00:00+00:00,InfoPlusPIS,,48
2023-08-27 05:00:00+00:00,InfoPlusPIS,,486
2023-08-27 06:00:00+00:00,InfoPlusPIS,,395
2023-08-27 07:00:00+00:00,InfoPlusPIS,,267
2023-08-27 08:00:00+00:00,InfoPlusPIS,,229
2023-08-27 09:00:00+00:00,InfoPlusPIS,,494
2023-08-27 10:00:00+00:00,InfoPlusPIS,,288
2023-08-27 11:00:00+00:00,InfoPlusPIS,,331
2023-08-27 12:00:00+00:00,InfoPlusPIS,,399
2023-08-27 13:00:00+00:00,InfoPlusPIS,,91
2023-08-27 14:00:00+00:00,InfoPlusPIS,,1429
2023-08-27 15:00:00+00:00,InfoPlusPIS,,805
2023-08-27 16:00:00+00:00,InfoPlusPIS,,2657
2023-08-27 17:00:00+00:00,InfoPlusPIS,,638
2023-08-27 18:00:00+00:00,InfoPlusPIS,,81
2023-08-27 19:00:00+00:00,InfoPlusPIS,,151
2023-08-27 20:00:00+00:00,InfoPlusPIS,,67
2023-08-27 21:00:00+00:00,InfoPlusPIS,,57
2023-08-27 22:00:00+00:00,InfoPlusPIS,,6
2023-08-27 23:00:00+00:00,InfoPlusPIS,,28
2023-08-28 00:00:00+00:00,InfoPlusPIS,,48
