2023-08-29 03:00:00+00:00,InfoPlusVTBS,,6
2023-08-29 04:00:00+00:00,InfoPlusVTBS,,16
2023-08-29 05:00:00+00:00,InfoPlusVTBS,,38
2023-08-29 06:00:00+00:00,InfoPlusVTBS,,6
2023-08-29 07:00:00+00:00,InfoPlusVTBS,,15
2023-08-29 08:00:00+00:00,InfoPlusVTBS,,1
2023-08-29 09:00:00+00:00,InfoPlusVTBS,,8
2023-08-29 10:00:00+00:00,InfoPlusVTBS,,28
2023-08-29 11:00:00+00:00,InfoPlusVTBS,,13
2023-08-29 12:00:00+00:00,InfoPlusVTBS,,18
2023-08-29 15:00:00+00:00,InfoPlusVTBS,,29
2023-08-29 16:00:00+00:00,InfoPlusVTBS,,1
2023-08-29 17:00:00+00:00,InfoPlusVTBS,,28
2023-08-29 18:00:00+00:00,InfoPlusVTBS,,8
2023-08-29 19:00:00+00:00,InfoPlusVTBS,,4
