2023-08-31 02:00:00+00:00,InfoPlusPIS,,17
2023-08-31 03:00:00+00:00,InfoPlusPIS,,46
2023-08-31 04:00:00+00:00,InfoPlusPIS,,9
2023-08-31 09:00:00+00:00,InfoPlusPIS,,616
2023-08-31 10:00:00+00:00,InfoPlusPIS,,293
2023-08-31 11:00:00+00:00,InfoPlusPIS,,57
2023-08-31 12:00:00+00:00,InfoPlusPIS,,1224
2023-08-31 13:00:00+00:00,InfoPlusPIS,,912
2023-08-31 14:00:00+00:00,InfoPlusPIS,,853
2023-08-31 15:00:00+00:00,InfoPlusPIS,,555
2023-08-31 16:00:00+00:00,InfoPlusPIS,,310
2023-08-31 17:00:00+00:00,InfoPlusPIS,,413
2023-08-31 18:00:00+00:00,InfoPlusPIS,,281
2023-08-31 19:00:00+00:00,InfoPlusPIS,,474
2023-08-31 20:00:00+00:00,InfoPlusPIS,,287
2023-08-31 21:00:00+00:00,InfoPlusPIS,,7
2023-08-31 22:00:00+00:00,InfoPlusPIS,,391
2023-08-31 23:00:00+00:00,InfoPlusPIS,,128
2023-09-01 00:00:00+00:00,InfoPlusPIS,,43
