2023-08-28 02:00:00+00:00,ArNuRIT,,70
2023-08-28 03:00:00+00:00,ArNuRIT,,359
2023-08-28 04:00:00+00:00,ArNuRIT,,655
2023-08-28 05:00:00+00:00,ArNuRIT,,671
2023-08-28 06:00:00+00:00,ArNuRIT,,685
2023-08-28 07:00:00+00:00,ArNuRIT,,695
2023-08-28 08:00:00+00:00,ArNuRIT,,696
2023-08-28 09:00:00+00:00,ArNuRIT,,689
2023-08-28 10:00:00+00:00,ArNuRIT,,674
2023-08-28 11:00:00+00:00,ArNuRIT,,666
2023-08-28 12:00:00+00:00,ArNuRIT,,671
2023-08-28 13:00:00+00:00,ArNuRIT,,671
2023-08-28 14:00:00+00:00,ArNuRIT,,683
2023-08-28 15:00:00+00:00,ArNuRIT,,688
2023-08-28 16:00:00+00:00,ArNuRIT,,676
2023-08-28 17:00:00+00:00,ArNuRIT,,668
2023-08-28 18:00:00+00:00,ArNuRIT,,656
2023-08-28 19:00:00+00:00,ArNuRIT,,654
2023-08-28 20:00:00+00:00,ArNuRIT,,638
2023-08-28 21:00:00+00:00,ArNuRIT,,632
2023-08-28 22:00:00+00:00,ArNuRIT,,534
2023-08-28 23:00:00+00:00,ArNuRIT,,192
2023-08-29 00:00:00+00:00,ArNuRIT,,98
2023-08-29 01:00:00+00:00,ArNuRIT,,88
