2023-08-22 02:00:00+00:00,NStreinposities,,198
2023-08-22 03:00:00+00:00,NStreinposities,,215
2023-08-22 04:00:00+00:00,NStreinposities,,223
2023-08-22 05:00:00+00:00,NStreinposities,,243
2023-08-22 06:00:00+00:00,NStreinposities,,258
2023-08-22 07:00:00+00:00,NStreinposities,,252
2023-08-22 08:00:00+00:00,NStreinposities,,256
2023-08-22 09:00:00+00:00,NStreinposities,,241
2023-08-22 10:00:00+00:00,NStreinposities,,232
2023-08-22 11:00:00+00:00,NStreinposities,,239
2023-08-22 12:00:00+00:00,NStreinposities,,238
2023-08-22 13:00:00+00:00,NStreinposities,,240
2023-08-22 14:00:00+00:00,NStreinposities,,234
2023-08-22 15:00:00+00:00,NStreinposities,,244
2023-08-22 16:00:00+00:00,NStreinposities,,246
2023-08-22 17:00:00+00:00,NStreinposities,,247
2023-08-22 18:00:00+00:00,NStreinposities,,231
2023-08-22 19:00:00+00:00,NStreinposities,,225
2023-08-22 20:00:00+00:00,NStreinposities,,228
2023-08-22 21:00:00+00:00,NStreinposities,,214
2023-08-22 22:00:00+00:00,NStreinposities,,206
2023-08-22 23:00:00+00:00,NStreinposities,,217
2023-08-23 00:00:00+00:00,NStreinposities,,219
2023-08-23 01:00:00+00:00,NStreinposities,,209
2023-08-23 02:00:00+00:00,NStreinposities,,1
