2023-08-27 05:00:00+00:00,InfoPlusVTBT,,14
2023-08-27 06:00:00+00:00,InfoPlusVTBT,,12
2023-08-27 07:00:00+00:00,InfoPlusVTBT,,12
2023-08-27 08:00:00+00:00,InfoPlusVTBT,,8
2023-08-27 09:00:00+00:00,InfoPlusVTBT,,28
2023-08-27 10:00:00+00:00,InfoPlusVTBT,,60
2023-08-27 11:00:00+00:00,InfoPlusVTBT,,14
2023-08-27 12:00:00+00:00,InfoPlusVTBT,,10
2023-08-27 13:00:00+00:00,InfoPlusVTBT,,22
2023-08-27 14:00:00+00:00,InfoPlusVTBT,,10
2023-08-27 15:00:00+00:00,InfoPlusVTBT,,12
2023-08-27 16:00:00+00:00,InfoPlusVTBT,,1
2023-08-27 17:00:00+00:00,InfoPlusVTBT,,5
2023-08-27 19:00:00+00:00,InfoPlusVTBT,,5
2023-08-28 00:00:00+00:00,InfoPlusVTBT,,8
