2023-08-02 02:00:00+00:00,InfoPlusDVS,,1966
2023-08-02 03:00:00+00:00,InfoPlusDVS,,7233
2023-08-02 04:00:00+00:00,InfoPlusDVS,,15598
2023-08-02 05:00:00+00:00,InfoPlusDVS,,17706
2023-08-02 06:00:00+00:00,InfoPlusDVS,,17817
2023-08-02 07:00:00+00:00,InfoPlusDVS,,17583
2023-08-02 08:00:00+00:00,InfoPlusDVS,,17058
2023-08-02 09:00:00+00:00,InfoPlusDVS,,17596
2023-08-02 10:00:00+00:00,InfoPlusDVS,,17942
2023-08-02 11:00:00+00:00,InfoPlusDVS,,17510
2023-08-02 12:00:00+00:00,InfoPlusDVS,,17108
2023-08-02 13:00:00+00:00,InfoPlusDVS,,17344
2023-08-02 14:00:00+00:00,InfoPlusDVS,,18392
2023-08-02 15:00:00+00:00,InfoPlusDVS,,19358
2023-08-02 16:00:00+00:00,InfoPlusDVS,,21165
2023-08-02 17:00:00+00:00,InfoPlusDVS,,21621
2023-08-02 18:00:00+00:00,InfoPlusDVS,,16327
2023-08-02 19:00:00+00:00,InfoPlusDVS,,15565
2023-08-02 20:00:00+00:00,InfoPlusDVS,,15001
2023-08-02 21:00:00+00:00,InfoPlusDVS,,11982
2023-08-02 22:00:00+00:00,InfoPlusDVS,,7081
2023-08-02 23:00:00+00:00,InfoPlusDVS,,1113
2023-08-03 00:00:00+00:00,InfoPlusDVS,,95
2023-08-03 01:00:00+00:00,InfoPlusDVS,,332
2023-08-03 02:00:00+00:00,InfoPlusDVS,,12
