2023-08-01 02:00:00+00:00,InfoPlusDVS,,2004
2023-08-01 03:00:00+00:00,InfoPlusDVS,,7993
2023-08-01 04:00:00+00:00,InfoPlusDVS,,16628
2023-08-01 05:00:00+00:00,InfoPlusDVS,,17572
2023-08-01 06:00:00+00:00,InfoPlusDVS,,18190
2023-08-01 07:00:00+00:00,InfoPlusDVS,,17527
2023-08-01 08:00:00+00:00,InfoPlusDVS,,18724
2023-08-01 09:00:00+00:00,InfoPlusDVS,,16913
2023-08-01 10:00:00+00:00,InfoPlusDVS,,16255
2023-08-01 11:00:00+00:00,InfoPlusDVS,,16279
2023-08-01 12:00:00+00:00,InfoPlusDVS,,15834
2023-08-01 13:00:00+00:00,InfoPlusDVS,,17866
2023-08-01 14:00:00+00:00,InfoPlusDVS,,18833
2023-08-01 15:00:00+00:00,InfoPlusDVS,,19414
2023-08-01 16:00:00+00:00,InfoPlusDVS,,18203
2023-08-01 17:00:00+00:00,InfoPlusDVS,,16718
2023-08-01 18:00:00+00:00,InfoPlusDVS,,12633
2023-08-01 19:00:00+00:00,InfoPlusDVS,,12534
2023-08-01 20:00:00+00:00,InfoPlusDVS,,12540
2023-08-01 21:00:00+00:00,InfoPlusDVS,,10749
2023-08-01 22:00:00+00:00,InfoPlusDVS,,6316
2023-08-01 23:00:00+00:00,InfoPlusDVS,,857
2023-08-02 00:00:00+00:00,InfoPlusDVS,,135
2023-08-02 01:00:00+00:00,InfoPlusDVS,,317
2023-08-02 02:00:00+00:00,InfoPlusDVS,,15
