2023-08-11 02:00:00+00:00,NStreinposities,,200
2023-08-11 03:00:00+00:00,NStreinposities,,212
2023-08-11 04:00:00+00:00,NStreinposities,,236
2023-08-11 05:00:00+00:00,NStreinposities,,245
2023-08-11 06:00:00+00:00,NStreinposities,,225
2023-08-11 07:00:00+00:00,NStreinposities,,232
2023-08-11 08:00:00+00:00,NStreinposities,,231
2023-08-11 09:00:00+00:00,NStreinposities,,244
2023-08-11 10:00:00+00:00,NStreinposities,,234
2023-08-11 11:00:00+00:00,NStreinposities,,236
2023-08-11 12:00:00+00:00,NStreinposities,,222
2023-08-11 13:00:00+00:00,NStreinposities,,224
2023-08-11 14:00:00+00:00,NStreinposities,,226
2023-08-11 15:00:00+00:00,NStreinposities,,225
2023-08-11 16:00:00+00:00,NStreinposities,,239
2023-08-11 17:00:00+00:00,NStreinposities,,235
2023-08-11 18:00:00+00:00,NStreinposities,,240
2023-08-11 19:00:00+00:00,NStreinposities,,228
2023-08-11 20:00:00+00:00,NStreinposities,,240
2023-08-11 21:00:00+00:00,NStreinposities,,212
2023-08-11 22:00:00+00:00,NStreinposities,,207
2023-08-11 23:00:00+00:00,NStreinposities,,209
2023-08-12 00:00:00+00:00,NStreinposities,,209
2023-08-12 01:00:00+00:00,NStreinposities,,218
2023-08-12 02:00:00+00:00,NStreinposities,,1
