2023-08-03 02:00:00+00:00,InfoPlusPIS,,3
2023-08-03 05:00:00+00:00,InfoPlusPIS,,28
2023-08-03 07:00:00+00:00,InfoPlusPIS,,563
2023-08-03 08:00:00+00:00,InfoPlusPIS,,565
2023-08-03 09:00:00+00:00,InfoPlusPIS,,398
2023-08-03 10:00:00+00:00,InfoPlusPIS,,112
2023-08-03 11:00:00+00:00,InfoPlusPIS,,116
2023-08-03 12:00:00+00:00,InfoPlusPIS,,6
2023-08-03 13:00:00+00:00,InfoPlusPIS,,273
2023-08-03 14:00:00+00:00,InfoPlusPIS,,516
2023-08-03 15:00:00+00:00,InfoPlusPIS,,127
2023-08-03 16:00:00+00:00,InfoPlusPIS,,498
2023-08-03 17:00:00+00:00,InfoPlusPIS,,288
2023-08-03 18:00:00+00:00,InfoPlusPIS,,126
2023-08-03 22:00:00+00:00,InfoPlusPIS,,35
2023-08-03 23:00:00+00:00,InfoPlusPIS,,11
