2023-08-14 02:00:00+00:00,InfoPlusDVS,,1945
2023-08-14 03:00:00+00:00,InfoPlusDVS,,8746
2023-08-14 04:00:00+00:00,InfoPlusDVS,,16232
2023-08-14 05:00:00+00:00,InfoPlusDVS,,17145
2023-08-14 06:00:00+00:00,InfoPlusDVS,,18155
2023-08-14 07:00:00+00:00,InfoPlusDVS,,19416
2023-08-14 08:00:00+00:00,InfoPlusDVS,,18948
2023-08-14 09:00:00+00:00,InfoPlusDVS,,18902
2023-08-14 10:00:00+00:00,InfoPlusDVS,,19806
2023-08-14 11:00:00+00:00,InfoPlusDVS,,18092
2023-08-14 12:00:00+00:00,InfoPlusDVS,,18260
2023-08-14 13:00:00+00:00,InfoPlusDVS,,18409
2023-08-14 14:00:00+00:00,InfoPlusDVS,,19524
2023-08-14 15:00:00+00:00,InfoPlusDVS,,20389
2023-08-14 16:00:00+00:00,InfoPlusDVS,,18841
2023-08-14 17:00:00+00:00,InfoPlusDVS,,17173
2023-08-14 18:00:00+00:00,InfoPlusDVS,,15731
2023-08-14 19:00:00+00:00,InfoPlusDVS,,13792
2023-08-14 20:00:00+00:00,InfoPlusDVS,,13167
2023-08-14 21:00:00+00:00,InfoPlusDVS,,11357
2023-08-14 22:00:00+00:00,InfoPlusDVS,,7267
2023-08-14 23:00:00+00:00,InfoPlusDVS,,1126
2023-08-15 00:00:00+00:00,InfoPlusDVS,,155
2023-08-15 01:00:00+00:00,InfoPlusDVS,,379
2023-08-15 02:00:00+00:00,InfoPlusDVS,,6
