2023-08-12 02:00:00+00:00,KV6posinfo,,10284
2023-08-12 03:00:00+00:00,KV6posinfo,,13457
2023-08-12 04:00:00+00:00,KV6posinfo,,25455
2023-08-12 05:00:00+00:00,KV6posinfo,,32807
2023-08-12 06:00:00+00:00,KV6posinfo,,33985
2023-08-12 07:00:00+00:00,KV6posinfo,,34752
2023-08-12 08:00:00+00:00,KV6posinfo,,35774
2023-08-12 09:00:00+00:00,KV6posinfo,,35998
2023-08-12 10:00:00+00:00,KV6posinfo,,36068
2023-08-12 11:00:00+00:00,KV6posinfo,,36144
2023-08-12 12:00:00+00:00,KV6posinfo,,36240
2023-08-12 13:00:00+00:00,KV6posinfo,,36054
2023-08-12 14:00:00+00:00,KV6posinfo,,36260
2023-08-12 15:00:00+00:00,KV6posinfo,,36179
2023-08-12 16:00:00+00:00,KV6posinfo,,35762
2023-08-12 17:00:00+00:00,KV6posinfo,,35097
2023-08-12 18:00:00+00:00,KV6posinfo,,34301
2023-08-12 19:00:00+00:00,KV6posinfo,,33826
2023-08-12 20:00:00+00:00,KV6posinfo,,33472
2023-08-12 21:00:00+00:00,KV6posinfo,,33704
2023-08-12 22:00:00+00:00,KV6posinfo,,30807
2023-08-12 23:00:00+00:00,KV6posinfo,,20308
2023-08-13 00:00:00+00:00,KV6posinfo,,13220
2023-08-13 01:00:00+00:00,KV6posinfo,,11624
