2023-08-20 02:00:00+00:00,InfoPlusPIS,,16
2023-08-20 04:00:00+00:00,InfoPlusPIS,,537
2023-08-20 05:00:00+00:00,InfoPlusPIS,,290
2023-08-20 06:00:00+00:00,InfoPlusPIS,,1
2023-08-20 07:00:00+00:00,InfoPlusPIS,,163
2023-08-20 08:00:00+00:00,InfoPlusPIS,,233
2023-08-20 09:00:00+00:00,InfoPlusPIS,,144
2023-08-20 10:00:00+00:00,InfoPlusPIS,,307
2023-08-20 11:00:00+00:00,InfoPlusPIS,,29
2023-08-20 12:00:00+00:00,InfoPlusPIS,,133
2023-08-20 13:00:00+00:00,InfoPlusPIS,,91
2023-08-20 14:00:00+00:00,InfoPlusPIS,,98
2023-08-20 16:00:00+00:00,InfoPlusPIS,,87
2023-08-20 17:00:00+00:00,InfoPlusPIS,,206
2023-08-20 18:00:00+00:00,InfoPlusPIS,,377
2023-08-20 20:00:00+00:00,InfoPlusPIS,,163
2023-08-20 21:00:00+00:00,InfoPlusPIS,,111
2023-08-20 22:00:00+00:00,InfoPlusPIS,,70
2023-08-20 23:00:00+00:00,InfoPlusPIS,,58
2023-08-21 00:00:00+00:00,InfoPlusPIS,,175
2023-08-21 01:00:00+00:00,InfoPlusPIS,,1
