2023-08-21 02:00:00+00:00,InfoPlusRIT,,292
2023-08-21 03:00:00+00:00,InfoPlusRIT,,1300
2023-08-21 04:00:00+00:00,InfoPlusRIT,,2848
2023-08-21 05:00:00+00:00,InfoPlusRIT,,3908
2023-08-21 06:00:00+00:00,InfoPlusRIT,,4034
2023-08-21 07:00:00+00:00,InfoPlusRIT,,5361
2023-08-21 08:00:00+00:00,InfoPlusRIT,,6393
2023-08-21 09:00:00+00:00,InfoPlusRIT,,5130
2023-08-21 10:00:00+00:00,InfoPlusRIT,,7516
2023-08-21 11:00:00+00:00,InfoPlusRIT,,6820
2023-08-21 12:00:00+00:00,InfoPlusRIT,,7301
2023-08-21 13:00:00+00:00,InfoPlusRIT,,6330
2023-08-21 14:00:00+00:00,InfoPlusRIT,,5948
2023-08-21 15:00:00+00:00,InfoPlusRIT,,5586
2023-08-21 16:00:00+00:00,InfoPlusRIT,,5113
2023-08-21 17:00:00+00:00,InfoPlusRIT,,4156
2023-08-21 18:00:00+00:00,InfoPlusRIT,,3700
2023-08-21 19:00:00+00:00,InfoPlusRIT,,2897
2023-08-21 20:00:00+00:00,InfoPlusRIT,,3144
2023-08-21 21:00:00+00:00,InfoPlusRIT,,2650
2023-08-21 22:00:00+00:00,InfoPlusRIT,,1580
2023-08-21 23:00:00+00:00,InfoPlusRIT,,327
2023-08-22 00:00:00+00:00,InfoPlusRIT,,347
2023-08-22 01:00:00+00:00,InfoPlusRIT,,294
