2023-08-31 05:00:00+00:00,InfoPlusVTBT,,1
2023-08-31 06:00:00+00:00,InfoPlusVTBT,,14
2023-08-31 07:00:00+00:00,InfoPlusVTBT,,6
2023-08-31 08:00:00+00:00,InfoPlusVTBT,,16
2023-08-31 09:00:00+00:00,InfoPlusVTBT,,9
2023-08-31 10:00:00+00:00,InfoPlusVTBT,,8
2023-08-31 11:00:00+00:00,InfoPlusVTBT,,7
2023-08-31 12:00:00+00:00,InfoPlusVTBT,,4
2023-08-31 13:00:00+00:00,InfoPlusVTBT,,4
2023-08-31 14:00:00+00:00,InfoPlusVTBT,,15
2023-08-31 15:00:00+00:00,InfoPlusVTBT,,6
2023-08-31 17:00:00+00:00,InfoPlusVTBT,,1
2023-08-31 19:00:00+00:00,InfoPlusVTBT,,6
2023-08-31 21:00:00+00:00,InfoPlusVTBT,,6
2023-08-31 22:00:00+00:00,InfoPlusVTBT,,2
