2023-08-25 02:00:00+00:00,InfoPlusDAS,,1808
2023-08-25 03:00:00+00:00,InfoPlusDAS,,8422
2023-08-25 04:00:00+00:00,InfoPlusDAS,,16992
2023-08-25 05:00:00+00:00,InfoPlusDAS,,17257
2023-08-25 06:00:00+00:00,InfoPlusDAS,,17996
2023-08-25 07:00:00+00:00,InfoPlusDAS,,19725
2023-08-25 08:00:00+00:00,InfoPlusDAS,,20252
2023-08-25 09:00:00+00:00,InfoPlusDAS,,19248
2023-08-25 10:00:00+00:00,InfoPlusDAS,,18360
2023-08-25 11:00:00+00:00,InfoPlusDAS,,18450
2023-08-25 12:00:00+00:00,InfoPlusDAS,,19137
2023-08-25 13:00:00+00:00,InfoPlusDAS,,18351
2023-08-25 14:00:00+00:00,InfoPlusDAS,,17385
2023-08-25 15:00:00+00:00,InfoPlusDAS,,16931
2023-08-25 16:00:00+00:00,InfoPlusDAS,,17220
2023-08-25 17:00:00+00:00,InfoPlusDAS,,19509
2023-08-25 18:00:00+00:00,InfoPlusDAS,,17368
2023-08-25 19:00:00+00:00,InfoPlusDAS,,19166
2023-08-25 20:00:00+00:00,InfoPlusDAS,,18183
2023-08-25 21:00:00+00:00,InfoPlusDAS,,16379
2023-08-25 22:00:00+00:00,InfoPlusDAS,,11927
2023-08-25 23:00:00+00:00,InfoPlusDAS,,3463
2023-08-26 00:00:00+00:00,InfoPlusDAS,,732
2023-08-26 01:00:00+00:00,InfoPlusDAS,,270
2023-08-26 02:00:00+00:00,InfoPlusDAS,,2
