2023-08-14 02:00:00+00:00,ArNuRIT,,76
2023-08-14 03:00:00+00:00,ArNuRIT,,412
2023-08-14 04:00:00+00:00,ArNuRIT,,623
2023-08-14 05:00:00+00:00,ArNuRIT,,632
2023-08-14 06:00:00+00:00,ArNuRIT,,661
2023-08-14 07:00:00+00:00,ArNuRIT,,674
2023-08-14 08:00:00+00:00,ArNuRIT,,689
2023-08-14 09:00:00+00:00,ArNuRIT,,680
2023-08-14 10:00:00+00:00,ArNuRIT,,685
2023-08-14 11:00:00+00:00,ArNuRIT,,676
2023-08-14 12:00:00+00:00,ArNuRIT,,673
2023-08-14 13:00:00+00:00,ArNuRIT,,673
2023-08-14 14:00:00+00:00,ArNuRIT,,674
2023-08-14 15:00:00+00:00,ArNuRIT,,680
2023-08-14 16:00:00+00:00,ArNuRIT,,676
2023-08-14 17:00:00+00:00,ArNuRIT,,643
2023-08-14 18:00:00+00:00,ArNuRIT,,646
2023-08-14 19:00:00+00:00,ArNuRIT,,642
2023-08-14 20:00:00+00:00,ArNuRIT,,622
2023-08-14 21:00:00+00:00,ArNuRIT,,609
2023-08-14 22:00:00+00:00,ArNuRIT,,532
2023-08-14 23:00:00+00:00,ArNuRIT,,219
2023-08-15 00:00:00+00:00,ArNuRIT,,83
2023-08-15 01:00:00+00:00,ArNuRIT,,81
